"subject","predicate","object"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38352170z.intermarc"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/77c7b279-1dae-38b6-bdaf-47422598b870/interval"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688/activity/1"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/82e331a3-e823-3d91-afe5-88d88c6d05b7"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94820a37-31dd-30ab-9066-fe104a7e49b6"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/944e4d8c-7e57-3fd8-a569-b2f8a414a7b3"
"http://data.doremus.org/event/4bd7682f-f5d9-36c0-8c1f-b0df5090e688","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/77c7b279-1dae-38b6-bdaf-47422598b870"
