"subject","predicate","object"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/2000/01/rdf-schema#label","Canons. Instruments (3). Do majeur. KV 508A"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/2000/01/rdf-schema#comment","Canon perpétuel"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139420353"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139420353.intermarc"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f/casting/1"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f/catalog/KV_508A"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Instruments (3). Do majeur. K 508A"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://data.doremus.org/ontology#U71_has_uniform_title","Canons. Instruments (3). Do majeur. KV 508A"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/318b2fd5-1273-3adf-84aa-cfe57a2a439b"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://purl.org/dc/elements/1.1/identifier","13942035"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://erlangen-crm.org/current/P3_has_note","Canon perpétuel"
"http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
