"subject","predicate","object"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/2000/01/rdf-schema#label","Los esclavos felices. Obertura"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture de l'opéra perdu ""Los esclavos felices"""
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : Paris, entre 1821 et 1826"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148376273"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148376273.intermarc"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c/casting/1"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://data.doremus.org/ontology#U71_has_uniform_title","Los esclavos felices. Obertura"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4861a700-0582-3822-8dc2-7b16619a636b"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://purl.org/dc/elements/1.1/identifier","14837627"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://erlangen-crm.org/current/P3_has_note","Date de révision : Paris, entre 1821 et 1826"
"http://data.doremus.org/expression/cc317e1c-4719-31fa-b7b4-b3c27731083c","http://erlangen-crm.org/current/P3_has_note","Ouverture de l'opéra perdu ""Los esclavos felices"""
