"subject","predicate","object"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446176z.intermarc"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/420f5c2b-5b71-3062-93b0-3aeefd0ddf64"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a/interval"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f599e538-abc9-3199-9395-832bb2537cd3"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e66ad2a-b0a8-3e63-8d1a-9a01c54acc43"
"http://data.doremus.org/performance/fd77a04d-1c94-31fa-be72-3ea88eb7141a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6e3802c-6a85-3469-bb8f-bce6b952b08c"
