"subject","predicate","object"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929511r"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13929511r.intermarc"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0aecc340-e8d7-32ef-8c9c-582241e694b6"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53ee86a1-c7cf-3038-8f1f-e089f03b9ff5"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15d8cd19-d92a-3f3f-be47-e4d48bbad106"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3389f03b-fd13-3f96-aa70-508492a4e9c2"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/114b5a11-7681-3cb1-a108-8e0bed86bb48"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81cfca27-b0da-3848-85a7-09b8a5ea315c"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d49292c2-5e37-3867-b0ae-b73b0f948b5c"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/036df0af-0a09-3c1c-8c70-be118ad900a8"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8b2aa7b-3073-3c6a-abbc-0b60d8615a69"
