"subject","predicate","object"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://www.w3.org/2000/01/rdf-schema#label","Negro spirituals"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U167_has_title_proper","Negro spirituals"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/041659f3-94c8-3f83-8832-e9d737707716"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1233b5b-ae4c-3d62-a8dc-13f10bd11b03"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc7c1c9c-b6f0-3121-afa9-d210565ad9e2"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ea1a962-fe89-303b-88df-5c84e68e8b6c"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d519f5cc-61e4-37d8-877b-6e147fcfae27"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91dd1dd0-b15d-3b95-921e-83277c272316"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a346c66-85cc-3eb4-be91-6f6c5e0c5bad"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cda22a4f-5add-359d-bd85-4890f0d64ab2"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03eda963-8b6d-3bca-8ab0-a0d893c3eb2b"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd487226-255f-3685-8759-f06372d5b94d"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1055d981-336b-30a3-997c-52d9bf9667f3"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50475c29-57e0-3463-8815-d746cd5c7402"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a19667ff-ec48-31cd-b2c9-d76fbe8e24c5"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/980860a7-61bb-3abb-9ed4-cec0dc1d4601"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c285887c-b3f1-3ebb-adea-3df2865bb8bb"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3d9502b-44d9-38ec-a831-c77665d56ecc"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66734eea-1b54-3bc2-87e7-b3cf7c3ed72f"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cec1180-0a64-3022-ad9b-b3700b4250e6"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b61e68a-d142-32cd-af90-0985e13cecd1"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9bdc45d-06c9-34d5-bb02-ea8ea09c1125"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14de84bd-c870-3742-a725-d21877f527f9"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/97017ab1-5975-31ae-8817-ec1809a65a59"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238296s.intermarc"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac/cast/1"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a1b1795-c01e-3833-b5d7-356e618e4241"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac/title"
