"subject","predicate","object"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://www.w3.org/2000/01/rdf-schema#label","Orgelstück für eine Uhr f-moll KV 608"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://data.doremus.org/ontology#U167_has_title_proper","Orgelstück für eine Uhr f-moll KV 608"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382362980.intermarc"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e4ff7f63-62ab-365a-b117-3b21dd357900"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://data.doremus.org/ontology#U53_has_duration","PT11M35S"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/653a9236-8753-3ff6-9a9c-83c1fd59eb94"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b/title"
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/a04551bd-6c88-3ca3-a7c7-7e832499f47b","http://purl.org/dc/elements/1.1/identifier","38236298-004-008"
