"subject","predicate","object"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139408156"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139408156.intermarc"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a4340f4-43a1-3fdc-9ef2-5a3cb0a1751a"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/783c9621-6b3f-3118-81ea-c77193607cb1"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d8620b5-3d5b-38ee-8d5b-3b8dc691e18a"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e11fac44-6f80-35b0-afac-f42341dc1e3c"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a"
"http://data.doremus.org/work/029a06be-0384-37b5-b11d-f8c3fd7eb7a7","http://purl.org/dc/elements/1.1/identifier","13940815"
