"subject","predicate","object"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26390c5c-11da-3791-be58-29b127dcee11"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/a4342fe5-61ce-3c0e-87c0-e15f8c416e84"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4601433"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://purl.org/dc/elements/1.1/identifier","38443219"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac/communication_right"
"http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b7ebecbe-7370-3172-ba99-55aed13392ac/distribution_right"
"nodeID://b4601433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4601433","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4601433","http://erlangen-crm.org/current/P3_has_note","boîte"
