"subject","predicate","object"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano. Ré majeur. KV 576a"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935639n"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935639n.intermarc"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a/casting/1"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a/catalog/KV_576a"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. K 576a"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. KV Anh 34"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. K Anh 34"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano. Ré majeur. KV 576a"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edb8136c-bf92-3c15-a58b-bd48db967bb2"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://purl.org/dc/elements/1.1/identifier","13935639"
"http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
