"subject","predicate","object"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://www.w3.org/2000/01/rdf-schema#label","Taksim"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://www.w3.org/2000/01/rdf-schema#comment","Derya Türkan"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033426"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033427"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://data.doremus.org/ontology#U68_has_variant_title","Kamantcha"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://erlangen-crm.org/current/P102_has_title","Taksim"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://purl.org/dc/elements/1.1/identifier","20054585"
"http://data.doremus.org/expression/9a8d44aa-e753-30a0-8a12-9692cc7cf7b9","http://erlangen-crm.org/current/P3_has_note","Derya Türkan"
"nodeID://b2033426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033426","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2033427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033427","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
