"subject","predicate","object"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/aadef013-8d8f-3d28-b5b3-6a12e4372a3d"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/3da3d3d7-b173-394b-aae5-7da4935a16e4"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://data.doremus.org/ontology#U68_has_variant_title","Second Part of the tragedy : ""A pleasant Landscape"""
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/736b5061-f27e-43ba-902d-1e8d4392606f"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b7f28577-b606-4005-a1f4-9fbf04dc1b25"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/current/P102_has_title","Faust"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/9b8f4842-a157-3d72-a0ac-1e2686b356de"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0297d637-1c08-3637-91b1-89aca77131aa"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://data.doremus.org/ontology#U67_has_subtitle","For soprano and piano with SSAA Soli and Chorus"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://purl.org/dc/terms/identifier","53080"
"http://data.doremus.org/expression/953d6a07-4bce-3a20-a811-7276c4707b21","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/5396d44f-d7cb-3251-add2-ae35bd804999"
