"subject","predicate","object"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://www.w3.org/2000/01/rdf-schema#label","Haendel"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U167_has_title_proper","Haendel"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d79fa2f0-643b-3682-8dd3-53eca05d0111"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22362606-d2b1-306f-b2a6-116ecd0dd1da"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7ad5ab9-95e2-378d-8dc4-4fcf630dcffe"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f50aad2-abef-37c7-a50b-848fc3a621b3"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b30fa0e9-c13f-3260-b02c-b2533422967b"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eaeedd31-d2ac-3490-9881-f66f4fbce43c"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7e8fd37-0446-3ba8-805d-b099693f9b00"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3cfcc63-5e68-3fdf-9a76-eaa0d6f4dc9a"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a9c15b7-f40c-352a-bbae-4d0e6f63bfa5"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcda5c87-3427-3d85-808c-3ed9b0b53656"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d09991b-07dc-38ee-8be1-fca0319dce73"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3ae7fba-fb68-31b4-8bf4-35769b423db3"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f35b3fc4-d307-384b-b636-a35b2f35749a"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/076dc630-62ad-34de-b482-2228ca93cdc3"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32dc9f79-0257-3343-8373-dcb499e233e6"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/982ad123-3392-3b70-a0e1-759f4b5e25d5"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de1af400-a458-340e-bd12-1237e11c34f7"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18b9f605-9732-3429-896b-90a6c6c36a20"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382731933.intermarc"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les classiques de l'orchidée"
