"subject","predicate","object"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074480g.intermarc"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0/interval"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ba50f146-666c-3aa9-adf3-b8b0244d7826"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0/activity/2"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0/activity/1"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bfa1ac8-e5d5-3c7e-9584-770015c662fd"
"http://data.doremus.org/event/4913602c-0ad1-3ae4-9480-7e588f967ed0","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/5bd76372-ff0e-3536-b7a9-75422d067fb6"
