"subject","predicate","object"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/2000/01/rdf-schema#label","Lilacs"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/2000/01/rdf-schema#label","Les lilas"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/2000/01/rdf-schema#comment","Texte de E. Beketova"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139175650"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139175650.intermarc"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403/casting/1"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U68_has_variant_title","Lilacs"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U68_has_variant_title","Les lilas"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U71_has_uniform_title","Siren'"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dde144b-4738-392b-92ba-a5b63cc30c45"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403/opus/21-5"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://purl.org/dc/elements/1.1/identifier","13917565"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://erlangen-crm.org/current/P3_has_note","Texte de E. Beketova"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U70_has_original_title","Les lilas"
"http://data.doremus.org/expression/5842ea0f-c0fd-3193-8fbf-15f1328c7403","http://data.doremus.org/ontology#U70_has_original_title","Lilacs"
