"subject","predicate","object"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420466m.intermarc"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60/interval"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3a5e1301-fecc-3d2c-bde4-62bdf0c44693"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60/activity/1"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60/activity/2"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e684f423-3022-3031-a840-2cc2e61c3049"
"http://data.doremus.org/event/27ac26b4-62ce-346b-9377-770bcfc43f60","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced"
