"subject","predicate","object"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://www.w3.org/2000/01/rdf-schema#label","Chorals. Orgue. Fa mineur. Op. 90 bis"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148540154"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148540154.intermarc"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208/casting/1"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://data.doremus.org/ontology#U71_has_uniform_title","Chorals. Orgue. Fa mineur. Op. 90 bis"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c2bfbc9-c3dd-36e8-806f-9104b82417cf"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cli"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208/opus/90_bis"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://purl.org/dc/elements/1.1/identifier","14854015"
"http://data.doremus.org/expression/54761287-6062-37f9-b826-fb6c0afb1208","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
