"subject","predicate","object"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346317t.intermarc"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://data.doremus.org/ontology#CLU53_should_have_duration",3948.48
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4537558"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1efdb334-da83-375b-817b-422020e81961"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/a702335a-3a86-3c55-b775-26026920facf"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4537557"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://purl.org/dc/elements/1.1/identifier","38346317"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90/distribution_right"
"http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e08032d5-2e0c-3e45-9eb1-b92763ec9b90/communication_right"
"nodeID://b4537557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4537557","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4537557","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4537558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4537558","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4537558","http://erlangen-crm.org/current/P91_has_unit","disque compact"
