"subject","predicate","object"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://www.w3.org/2000/01/rdf-schema#label","Suite No. 2 for two pianos, Op. 17"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://data.doremus.org/ontology#U167_has_title_proper","Suite No. 2 for two pianos, Op. 17"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb/responsibility/1"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e9257746-56f1-3def-ad1d-ca971d4f1207"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb/cast/1"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://data.doremus.org/ontology#U53_has_duration","PT23M40S"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad51f091-5dc1-3eca-bf4f-2dd98bd80553"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb/title"
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/5b6b60a3-cb7e-3dbf-a2c1-60a6fc4384cb","http://purl.org/dc/elements/1.1/identifier","38309035-001-010"
