"subject","predicate","object"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://www.w3.org/2000/01/rdf-schema#label","Sonata no. 6 in D major, KV 284"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://data.doremus.org/ontology#U167_has_title_proper","Sonata no. 6 in D major, KV 284"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228040d.intermarc"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/174eb031-98f0-320f-b794-50cc368f01aa"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce6dc18c-37fa-3852-843b-c101af2a6f05"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2/title"
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/e9c30099-f87c-3460-a400-408c1fd96ca2","http://purl.org/dc/elements/1.1/identifier","38228040-001"
