"subject","predicate","object"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://www.w3.org/2000/01/rdf-schema#label","Extrait de ""Bolero"" : Du chiffre 16 à la fin"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78/categorization/4"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78/categorization/2"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78/categorization/3"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78/categorization/5"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78/categorization/1"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019953"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0b93699-87f0-3c8c-a794-1455d72fe03d"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://erlangen-crm.org/current/P102_has_title","Extrait de ""Bolero"" : Du chiffre 16 à la fin"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/16c4f521-9fd4-3408-ab31-c850a6f8e1cf"
