"subject","predicate","object"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461018q.intermarc"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679/interval"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8853b76c-6e0d-3204-91df-b07e846ca57a"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679/activity/2"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679/activity/1"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8efa39b4-28cf-30e6-9bb0-a8fe2aa02db6"
"http://data.doremus.org/event/92cd01c6-17a5-3c1f-b91f-8af82bc29679","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc"
