"subject","predicate","object"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos. 16-18 & 21"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://www.w3.org/2000/01/rdf-schema#comment","New-York, Ny 10276-0122 : prod. Nonesuch, P 1998"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38506726d.intermarc"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9e7e988-4e97-3042-9364-33426f36ac09"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://erlangen-crm.org/current/P102_has_title","Symphonies Nos. 16-18 & 21"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://erlangen-crm.org/current/P3_has_note","New-York, Ny 10276-0122 : prod. Nonesuch, P 1998"
"http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68"
