"subject","predicate","object"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://www.w3.org/2000/01/rdf-schema#label","Church sonata n ° 4 in D Kv 144"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://data.doremus.org/ontology#U167_has_title_proper","Church sonata n ° 4 in D Kv 144"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7f89f93c-4f8d-3e5c-8175-41685e542317"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://data.doremus.org/ontology#U53_has_duration","PT4M49S"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5680b46f-0a22-3b53-8a24-6c8e02b9648a"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb/title"
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/3929316b-dd32-38c8-91e6-1b186373cefb","http://purl.org/dc/elements/1.1/identifier","38199880-004"
