"subject","predicate","object"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986747"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b/interval"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/02f49497-146d-3043-9bfc-61d4b81a1be3"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b/3"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b/1"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b/2"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9586d75-a215-3b4b-93b4-898ca966566b"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8624f197-0fe2-3b68-a911-fbd50066bc24"
"http://data.doremus.org/performance/06a389a9-38a5-306e-b22b-75a3a5f1708b","http://data.doremus.org/ontology#U205_has_cast_detail","Maria-Joao Pires, piano; Chamber Orchestra of Europe; Trevor Pinnock, direction"
