"subject","predicate","object"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156721301"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb156721301.intermarc"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/491be33f-c5ce-3608-8a7f-75dfa45236b0"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6294137-63e5-3d0f-a075-72d2f250396f"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bceb3ad3-95f4-3229-af7f-ca15f6b43921"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/899bec63-871c-329d-a046-acba8b85e65d"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a513b61-5249-3fb4-af27-b3688e8a2d23"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f49ebca-13c6-3756-8f30-4b217236dc80"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/37d8dae8-03af-3daf-8fd5-346fd05e41f4"
"http://data.doremus.org/work/4a33ab33-f6cf-34ee-a192-8635f0d72935","http://purl.org/dc/elements/1.1/identifier","15672130"
