"subject","predicate","object"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://www.w3.org/2000/01/rdf-schema#label","La capricieuse"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139118610"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139118610.intermarc"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958/casting/1"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://data.doremus.org/ontology#U71_has_uniform_title","La capricieuse"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a06ae351-6e87-36ab-adb4-dfaf9f724239"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958/opus/17"
"http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958","http://purl.org/dc/elements/1.1/identifier","13911861"
