"subject","predicate","object"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://www.w3.org/2000/01/rdf-schema#label","Noël pour trombones et trompettes"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U167_has_title_proper","Noël pour trombones et trompettes"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/028bb546-0402-3c7f-bb34-c062f9e51125"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67aab6ef-03a8-3141-b0cf-909fe8285022"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee0cd528-ca43-3361-af0c-a88d2ab59a6c"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcc45550-240e-3d9d-b630-1990054b0725"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f4eea55-250a-353b-8295-996c71aa53b8"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a3f06c2-80ca-376a-a87e-cf717f31c911"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/775124a8-e7c0-30e5-aa29-6125ef85f104"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8eb92fb5-f36d-3a5c-9869-939e261be733"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf9d84df-242c-3357-a283-1b0cf7f4e314"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9eba180-a338-37a4-8d7c-841493fe3ff3"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af87e9ca-9705-3f2c-a4f8-d2181b9794ac"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fba07a4-f175-3fa2-ae40-69ce922bb052"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/607abaa7-9cc7-37b0-a12b-3aedd2b5b149"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0df2d85-2feb-340d-8158-9f090ec57313"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304583v.intermarc"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44/cast/1"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59c5a818-f0eb-30f7-b618-0127ca95c01d"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44/title"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8409bc68-9f71-3d1f-b1c1-8722212c1eb1"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4bb698a-cd55-3da9-9420-0943475932de"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44/id/AT2709"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f96df138-bd73-3a49-8abe-2184a6affb2c"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53b76412-d470-327e-ad31-363f74c905cb"
