"subject","predicate","object"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184011x.intermarc"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e565712-4c0a-350d-b3e6-ed8e3e22c583"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0190279b-f9b2-3599-9ca4-7d9fce768811"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/750b1609-f205-3ce5-9ba8-1c1ad6331391"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/31aebb38-180d-3bc3-9421-2a626afbaea8"
"http://data.doremus.org/editing/3779d9ac-64c3-356c-ba2c-f46c7b1d1eae","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
