"subject","predicate","object"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194602t.intermarc"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1d9d651e-1e5a-3c70-b268-695560551b6f"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9/interval"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c105080-b94e-304b-9279-38865d639d9d"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25907fc5-0b52-36de-8e7e-62f59240b29f"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52a6a2e8-e0ef-3986-bd6f-6d8a73f9259b"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6da7033b-d7ab-31c0-9445-98251413e2f0"
"http://data.doremus.org/performance/ba5cdbf7-0233-3b8b-b29d-89b2f00b08f9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6d1664d4-1be4-3c78-8d62-bfab3773849f"
