"subject","predicate","object"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383123653.intermarc"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa/interval"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1408e23d-0cba-3ef7-828e-5d12c60169f9"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8947220-d818-3071-bcee-4635cbc0bad6"
"http://data.doremus.org/performance/8e6f30ad-440f-343f-b5f2-b928c853abaa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/da43515f-5953-3c46-915e-d1b1b0e0ab84"
