"subject","predicate","object"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744/casting/1"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744/catalog/k-415-387b"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/9c18547c-1fdc-3948-ae38-ae08cdf7e1ba"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/9c9d9b1d-7653-3cd9-beae-3703502eca08"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://data.doremus.org/ontology#U53_has_duration","1.38E3"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/706ce5de-ef96-40b8-84c6-35605690504d"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/cad3bcbb-bcf8-4814-89f3-7b3a0edc90f9"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ae8334ac-3113-4609-92b8-e4e6b47ebda8"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n° 13"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5908d183-364b-36a7-90c1-2186f9f44c82"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f4a56aec-3733-312d-9279-84be27521b5e"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://purl.org/dc/terms/identifier","56418"
"http://data.doremus.org/expression/041c46c1-15d3-3a2e-b0b5-a1467d578744","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/5c1abe00-4d1f-315c-8fbb-84a9f40274bc"
