"subject","predicate","object"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Trio à cordes. Ré majeur. Op. 8"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908254j"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908254j.intermarc"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c/casting/1"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Cordes. Ré majeur. Op. 8"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Trio à cordes. Ré majeur. Op. 8"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/620ea608-a478-3c9b-9102-b9beeb376746"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c/opus/8"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://purl.org/dc/elements/1.1/identifier","13908254"
"http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
