"subject","predicate","object"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285397q.intermarc"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658145/"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17a4136c-d178-339b-845e-bd89daeec0f3"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d016cc25-0c75-341c-a583-37d88e239d0d"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cee87d2c-5a62-38fb-8f3e-697f15c5128f"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cb4a49b-f7d1-394b-833d-d1c3fb683c91"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da4455b4-fe4a-3e1b-add5-d9ca118a5366"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/063f5124-19cb-32d2-9443-ae517e45ddc7"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06aa37c3-6cf3-3179-84f6-cf6b88a16959"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b107144-67ab-386b-9a87-a358ebcb64ad"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92bc1048-bcc9-3e3c-82ac-e80651015648"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4799214-15d7-39c9-a6ac-22e4e4a3097f"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00556ff7-231c-3eab-8cea-fd8d3f57975a"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1a1c149-e51d-3ad9-b46a-d7e688aa712b"
