"subject","predicate","object"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://www.w3.org/2000/01/rdf-schema#label","Menuet capricieux"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : J. Raux, 1917"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15608289z"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15608289z.intermarc"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d/casting/1"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet capricieux"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a693ad7-9f80-35e2-96fe-a1254098db23"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://purl.org/dc/elements/1.1/identifier","15608289"
"http://data.doremus.org/expression/b4baccfd-fe41-35e7-a9d3-9043de27726d","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : J. Raux, 1917"
