"subject","predicate","object"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://www.w3.org/2000/01/rdf-schema#label","Prologue, scène 5, ""C'est assez ! Ai-je enfin épuisé ta colère ?"""
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c/categorization/2"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c/categorization/1"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c/categorization/3"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0753421"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc853c1c-d48c-3106-8d46-a218b348a8bb"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://erlangen-crm.org/current/P102_has_title","Prologue, scène 5, ""C'est assez ! Ai-je enfin épuisé ta colère ?"""
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/a3ce4d20-8a49-306d-81d4-f09fab1e436c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
