"subject","predicate","object"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://www.w3.org/2000/01/rdf-schema#label","Trois danses"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U167_has_title_proper","Trois danses"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ee0e18e-e2f5-3c97-8304-d87553b05e94"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/703af0e6-b57e-318e-9b3f-4271fa4fbc07"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b850cb18-bedb-3199-a073-967b6471f6d5"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32e6e585-70a8-361e-b819-8cd41a37a9be"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/391b5cec-ee9b-3049-9e05-a18c7ea7bda8"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac72fce2-85ed-3899-ba97-f73fb3de8227"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df376de6-ba52-35c4-abcc-0c01b316118d"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c72482e-42c0-3ce5-bf23-d05a1977b856"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e90057e7-5ce2-3c8e-8037-ceb21ecd2674"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382324210.intermarc"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6/responsibility/1"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Vox Humana"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6/cast/1"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad0c3514-23b3-3621-8ebe-1260ef388974"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6/title"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/00e7e453-d714-3c35-afb3-de68ee8264d8"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U50_has_annotation","Biogr de l'interprète"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Studio SM, P 1992"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6/id/122161"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c71b2fc3-47e8-38b0-a709-2938bda97751"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a4a15af-a9b9-3d50-a5e4-d6bef230a7cd"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d3ec824-7d96-3d43-9a1e-4a87cf022cad"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a484a08-0d55-32a2-be9d-73fa44f68957"
"http://data.doremus.org/publication/011b6f64-b4cc-3fcf-9833-c06bf4c3b1d6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b57ff21-903a-3387-a1e9-4630395e4e1a"
