"subject","predicate","object"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0895919"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0895919"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/a05b9c0d-f9e7-39f4-b5a9-b7e2c9283aa7"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/8d980f26-5d12-3fa0-95d0-99eefabd50e2"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddc116f0-16d2-3e90-a1b6-ec784718030a"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be2098cf-5172-338d-9e0f-69d990840c43"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79233210-2dd9-33ca-88fb-902fdb73ae4f"
"http://data.doremus.org/work/b362f18f-f236-3f1d-aa10-ef6c4716384f","http://purl.org/dc/elements/1.1/identifier","0895919"
