"subject","predicate","object"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://www.w3.org/2000/01/rdf-schema#label","Quis Mihi Det Bibere Op 1 N°3"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/439295"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e/casting/1"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6325be50-0069-3a3a-80a1-be6e75e88968"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://erlangen-crm.org/current/P102_has_title","Quis Mihi Det Bibere Op 1 N°3"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e/opus/1-3"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4724242"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U67_has_subtitle","MOTETTA SACRA CONCERTATA (1667)"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://purl.org/dc/elements/1.1/identifier","439295"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/aede29af-e935-373d-8b0b-da2746d9041e","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/e182543e-145c-3dcf-a9e0-4a7df20d1bec"
"nodeID://b4724242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4724242","http://www.w3.org/2000/01/rdf-schema#label","PROTESTANTISME"
