"subject","predicate","object"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/2000/01/rdf-schema#label","Semele"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/2000/01/rdf-schema#comment","D'après l'opéra ""Semele"" de William Congreve"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/2000/01/rdf-schema#comment","Création le 10 février 1744 à Londres (Theater Royal, Coventgarden)"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en trois actes"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913077n"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913077n.intermarc"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231/casting/1"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231/catalog/HWV_58"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://data.doremus.org/ontology#U71_has_uniform_title","Semele"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59072c5c-0d6a-35fc-88c8-0dea8e3936a2"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231/character"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://purl.org/dc/elements/1.1/identifier","13913077"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://erlangen-crm.org/current/P3_has_note","D'après l'opéra ""Semele"" de William Congreve"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://erlangen-crm.org/current/P3_has_note","Création le 10 février 1744 à Londres (Theater Royal, Coventgarden)"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://erlangen-crm.org/current/P3_has_note","Oratorio en trois actes"
"http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/86a46de0-8a25-3fee-a81c-60bfa5e36ca0"
