"subject","predicate","object"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://www.w3.org/2000/01/rdf-schema#label","Flower duet"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U167_has_title_proper","Flower duet"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d472e04d-5a9d-39bf-81a2-99bfa08e14cc"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5394bc89-5119-366d-8491-77fab37f1d77"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/217e076f-0c5e-3eaf-8562-c30ec1589f29"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56b4572f-0664-3642-8572-850ce88074f1"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9ea701e-4602-3e14-b921-b95991b72aad"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cad752ca-2566-37c7-9f15-bdfcf4d7612a"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad3e8ea4-4cb8-375e-9ffa-af567d29f2aa"
