"subject","predicate","object"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://www.w3.org/2000/01/rdf-schema#label","Partitas. Clavecin. Sol majeur. FbWV 603"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810457c"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810457c.intermarc"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce/casting/1"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce/catalog/FbWV_603"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Clavecin. Sol majeur. No 3"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://data.doremus.org/ontology#U71_has_uniform_title","Partitas. Clavecin. Sol majeur. FbWV 603"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f28b442b-8882-353b-8599-dbc41f669f6e"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://purl.org/dc/elements/1.1/identifier","14810457"
"http://data.doremus.org/expression/3e143f8e-9c76-30b0-8799-254d7e514bce","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
