"subject","predicate","object"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://www.w3.org/2000/01/rdf-schema#label","6 minuets, KV 104/61e"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://data.doremus.org/ontology#U167_has_title_proper","6 minuets, KV 104/61e"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/809db7e5-273a-3f8f-b888-895eafc3e42e"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a90057c-f13d-355a-aef5-50f00f475a94"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979/title"
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/b0a54cea-5aaf-314c-adf5-045c38747979","http://purl.org/dc/elements/1.1/identifier","38215198-007"
