"subject","predicate","object"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://www.w3.org/2000/01/rdf-schema#label","Bernadette, the child who saw"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U167_has_title_proper","Bernadette, the child who saw"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11400"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299138t.intermarc"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf/cast/1"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9339e574-aa0f-331d-b522-a9ac64dfc956"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf/title"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa4f61fc-d410-3327-8d82-f4d3de2b2c16"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf/id/003A"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf/publication/1"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf/publication/2"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf/distribution/2"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf/distribution/1"
"http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2cd784fb-7e0a-3c20-8d60-ca66bc18e0bf/title_responsibility"
