"subject","predicate","object"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://www.w3.org/2000/01/rdf-schema#label","A. Roque"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b/death"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b/birth"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://xmlns.com/foaf/0.1/name","A. Roque"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://xmlns.com/foaf/0.1/firstName","A."
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://erlangen-crm.org/current/P131_is_identified_by","Roque, A. (18..-18..)"
"http://data.doremus.org/artist/950c01c8-1deb-3ca7-8e04-c4d65977860b","http://xmlns.com/foaf/0.1/surname","Roque"
