"subject","predicate","object"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://www.w3.org/2000/01/rdf-schema#label","Libera me"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383709854.intermarc"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d9103e1-4c8b-3056-b013-5bb73f24f626"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://erlangen-crm.org/current/P102_has_title","Libera me"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://data.doremus.org/ontology#U12_has_genre","http://catalogue.bnf.fr/ark:/12148/cb13318328f"
"http://data.doremus.org/expression/b27cd967-e6f0-3e60-86ad-13ce6b919f88","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a710e02c-d35f-3bb5-982a-08148b97753e"
