"subject","predicate","object"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://www.w3.org/2000/01/rdf-schema#label","Missa longa"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150147"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150147.intermarc"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d/casting/1"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d/catalog/KV_246a"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://data.doremus.org/ontology#U68_has_variant_title","Missa longa"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://data.doremus.org/ontology#U71_has_uniform_title","Missa longa"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df75f8d4-3b76-3069-aa94-145c1e90f7b5"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://purl.org/dc/elements/1.1/identifier","13915014"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d","http://data.doremus.org/ontology#U70_has_original_title","Missa longa"
