"subject","predicate","object"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936608m"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936608m.intermarc"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9536a79-54a0-3609-b6b4-17c631ef9f6c"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1848950-c523-3938-82d5-fd1e80421f2a"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/961c5770-4b30-3ec5-8714-9344c5ff834c"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/986a37e2-d6ea-3727-abd2-437ba0fd272b"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cc23ca75-6b19-32f5-b134-d54c092df346"
"http://data.doremus.org/work/d6d85eb7-7ce1-3627-a6dc-40a6cfdc8d67","http://purl.org/dc/elements/1.1/identifier","13936608"
