"subject","predicate","object"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://www.w3.org/2000/01/rdf-schema#label","Mike's flat"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037398"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://data.doremus.org/ontology#U53_has_duration",735.15
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26252488-cfda-3715-ace0-c5e03fc6c478"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://erlangen-crm.org/current/P102_has_title","Mike's flat"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://purl.org/dc/elements/1.1/identifier","1037398"
"http://data.doremus.org/manifestation/c43d0e63-2965-3519-b0c5-013175d4a5e0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b0b8b65f-98ec-32d7-9c22-f57e7bf0902f"
