"subject","predicate","object"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://www.w3.org/2000/01/rdf-schema#label","Études. Piano. Do dièse mineur. Op. 2, no 1"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139884402"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139884402.intermarc"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4/casting/1"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://data.doremus.org/ontology#U71_has_uniform_title","Études. Piano. Do dièse mineur. Op. 2, no 1"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/855ce7f0-290a-3527-b066-4437628700ec"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4/opus/2-1"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://purl.org/dc/elements/1.1/identifier","13988440"
"http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
