"subject","predicate","object"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Orgue. Mi mineur. No 2"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923415d"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923415d.intermarc"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072/casting/1"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Orgue. Mi mineur. No 2"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4856408-4d20-39fe-afbb-b1a7904c4484"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://purl.org/dc/elements/1.1/identifier","13923415"
"http://data.doremus.org/expression/12bdb314-1001-3a07-8a3f-352872f8d072","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
