"subject","predicate","object"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Clarinette, violons (2), alto, violoncelle. La majeur. KV 581"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915292k"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915292k.intermarc"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d/casting/1"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d/catalog/KV_581"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Clarinette, violons (2), alto, violoncelle. La majeur. KV 581"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7d52351-02a5-380c-a063-cde4eee1be70"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://purl.org/dc/elements/1.1/identifier","13915292"
"http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
