"subject","predicate","object"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://www.w3.org/2000/01/rdf-schema#label","Variations without a theme"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://data.doremus.org/ontology#U167_has_title_proper","Variations without a theme"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379721619.intermarc"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ebfa6350-ce8c-37d1-b16c-a55de4632a5d"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d892db02-3146-34f1-bc40-80da4c9ce72b"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252/title"
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/50ed6174-abb1-3f79-96f6-236e36da0252","http://purl.org/dc/elements/1.1/identifier","37972161-003"
