"subject","predicate","object"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://www.w3.org/2000/01/rdf-schema#label","Barcarola"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://www.w3.org/2000/01/rdf-schema#label","Canto d'autunno"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U167_has_title_proper","Canto d'autunno"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U167_has_title_proper","Barcarola"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eeb65970-e767-3d85-9e6e-1d7c04b7ea88"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b33ef8ff-7d83-3fe4-92df-57f1db44e3f1"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37883579r.intermarc"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8/responsibility/1"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8/cast/1"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2461d727-abc3-3405-a004-faae45f89de5"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8/title"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bcc50f98-2220-3c23-890a-e9a924af1054"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8/id/181"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7de850b9-de59-3fee-a549-c1df09775b19"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8/publication/1"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8/distribution/1"
"http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b5700811-981d-3215-ad23-c7f37fc011e8/title_responsibility"
