"subject","predicate","object"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://www.w3.org/2000/01/rdf-schema#label","Il sogno"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16507734s"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16507734s.intermarc"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165/casting/1"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://data.doremus.org/ontology#U71_has_uniform_title","Il sogno"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd3344bc-4c1f-368c-9481-fc662e84caeb"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d6668692-41ff-3007-9554-1339c8dfe341"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165/character"
"http://data.doremus.org/expression/ddc10a22-c8b4-386c-b523-f6bbf2512165","http://purl.org/dc/elements/1.1/identifier","16507734"
