"subject","predicate","object"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://www.w3.org/2000/01/rdf-schema#label","Saul"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://www.w3.org/2000/01/rdf-schema#label","Saul. Sinfonia"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dae31faa-ff59-3a2d-88d2-5c1139c496d8"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://erlangen-crm.org/current/P102_has_title","Saul"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://erlangen-crm.org/current/P102_has_title","Saul. Sinfonia"
"http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2678685e-6602-37e5-aa9b-995f9ee68026"
