"subject","predicate","object"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198506w.intermarc"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c5623e92-d66e-38d9-9130-17e6e981940f"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9/interval"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2230d87-ef18-36de-9cc7-c7a6a4b8658d"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd19f1b7-8d2f-316a-a467-b3158615f371"
"http://data.doremus.org/performance/a41eb4fb-cea9-3ae8-91fa-b7bf84fe9ca9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb5e520f-230b-377c-957f-c2c9f5f899dd"
