"subject","predicate","object"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://www.w3.org/2000/01/rdf-schema#label","Nr.13"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221/categorization/7"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221/categorization/6"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221/categorization/3"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221/categorization/4"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221/categorization/5"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221/categorization/1"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221/categorization/2"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0747810"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7583939-3237-349f-b592-937350419464"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://erlangen-crm.org/current/P102_has_title","Nr.13"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/c706eacb-39c8-3333-9705-2d7df8c4a221","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11981009v"
