"subject","predicate","object"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://www.w3.org/2000/01/rdf-schema#label","O, Haupt voll"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://data.doremus.org/ontology#U167_has_title_proper","O, Haupt voll"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38270824g.intermarc"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/33e0d484-5fc9-34c5-98c7-b253fa5013e5"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://data.doremus.org/ontology#U53_has_duration","PT1M10S"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/311c5bbb-3b47-376e-8789-b680bf07e301"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7/title"
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/eb4d2354-72ed-36b1-a124-2af4adb235e7","http://purl.org/dc/elements/1.1/identifier","38270824-012"
