"subject","predicate","object"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382164357.intermarc"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1eb58896-98ec-3e90-a232-55f0a8ece6d9"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf/activity/1"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/63f535b8-90c3-32db-8c3a-7443d99f4ee7"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ae61668-8722-3f53-806c-e968000a60a4"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1bd8d5b5-5882-34e6-89e0-80f6c651d1f7"
"http://data.doremus.org/event/f76084d4-305f-35a0-a453-da967cb8f2bf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7a15cefb-bda7-3128-90df-ce7c84680cdd"
