"subject","predicate","object"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://www.w3.org/2000/01/rdf-schema#label","Polonaises. Piano. Sol dièse mineur. CT 163"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939150r"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939150r.intermarc"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2/casting/1"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2/catalog/CT_163"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Sol dièse mineur. No 14"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Sol dièse mineur. B 6"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Sol dièse mineur. KK IVa 3"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U71_has_uniform_title","Polonaises. Piano. Sol dièse mineur. CT 163"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76040878-d66a-3c60-9ece-41e4a74ef591"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/po"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2/dedication/1"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://purl.org/dc/elements/1.1/identifier","13939150"
"http://data.doremus.org/expression/8d63c2dd-81ba-3849-bd79-9f1e0d55d4a2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
