"subject","predicate","object"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://www.w3.org/2000/01/rdf-schema#label","Contrapunctus 4"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210/categorization/3"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251704"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210/categorization/1"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210/categorization/4"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210/categorization/2"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665803"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251702"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251703"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665806"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251701"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665804"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665805"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785222"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d119a00-e780-39c1-81de-acbe9f4044c5"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://erlangen-crm.org/current/P102_has_title","Contrapunctus 4"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/c5a4db6e-639d-38b0-b780-bd163665b210","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"nodeID://b3665803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665803","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3665804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665804","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3665805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665805","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b3665806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665806","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4251701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251701","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4251702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251702","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4251703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251703","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4251704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251704","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
