"subject","predicate","object"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://www.w3.org/2000/01/rdf-schema#label","Apollo et Hyacintus"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://www.w3.org/2000/01/rdf-schema#comment","Baarn 3740Aa : prod. Philips Classics Productions, P 1982"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://www.w3.org/2000/01/rdf-schema#comment","Livret"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382012536.intermarc"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61bc01dd-50d6-3924-963c-6d137a773ff8"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://erlangen-crm.org/current/P102_has_title","Apollo et Hyacintus"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://erlangen-crm.org/current/P3_has_note","Livret"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://erlangen-crm.org/current/P3_has_note","Baarn 3740Aa : prod. Philips Classics Productions, P 1982"
"http://data.doremus.org/expression/590805e5-1620-3176-b24f-f4a3fd34d1c5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/381f8b49-ce09-30d8-9964-2e8f79d66ad7"
