"subject","predicate","object"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://www.w3.org/2000/01/rdf-schema#label","Marches. Orchestre. Do majeur. KV 383F"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944921c"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944921c.intermarc"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d/casting/1"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d/catalog/KV_383F"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Do majeur. K 408, no 3"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Do majeur. K 383F"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Do majeur. KV 408, no 3"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Orchestre. Do majeur. KV 383F"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/602e9625-3d05-3396-b68a-9d56756882f4"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://purl.org/dc/elements/1.1/identifier","13944921"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
